﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:284,thesis,"Sudski proces protiv Isusa","Posavac, Kristijan",,,,,,,,
djkbf:265,thesis,"Razumijevanje patnje u kontekstu misli Simone Weil","Šimunić, Lucija",,,,,,,,
djkbf:260,thesis,"Egzorcizam u kontekstu identiteta kršćanstva","Sabo, Vladimir",,,,,,,,
djkbf:261,thesis,"Moralno - bio - etička odgovornost liječničkog djelovanja","Somek, Tamara",,,,,,,,
djkbf:235,thesis,"Poimanje Boga kao osobe s obzirom na zlo i patnju - filozofije i svjetonazori proizašli iz tumačenja tog odnosa","Pšihistal, Sebastian",,,,,,,,
djkbf:242,thesis,"Poimanje Božjega milosrđa kod sv. Augustina","Čičić, Jasmina",,,,,,,,
djkbf:230,thesis,"Duhovna signifikantnost sakramenta bolesničkog pomazanja u kontekstu bolesničkog dušobrižništva","Klemen, Nikola",,,,,,,,
djkbf:209,thesis,"Karitativna djelatnost Crkve kod Augustina u ""De civitate Dei""","Karoli, Andrea",,,,,,,,
djkbf:213,thesis,"Rastava i razvod braka - povijesno- pravna analiza","Franjić, Kristina",,,,,,,,
kbf:70,dissertation,"Augustinovo razumijevanje Boga u 'polupelagijanskoj raspravi' i usporedba s naukom o Bogu njegovih protivnika","Herman, Darija",,,,,,,,
djkbf:170,thesis,"Seksualno zlostavljanje u Katoličkoj Crkvi - karakteristike osoba koje zlostavljaju i smjernice za prevenciju kroz svećeničku formaciju","Perić, Matej",,,,,,,,
djkbf:182,thesis,"Sveti Jeronim i njegovi korespondenti","Jurinić, Ivan",,,,,,,,
djkbf:160,thesis,"Bioetička dimenzija transplatacije organa","Vojnić Mijatov, Tomislav",,,,,,,,
kbf:56,dissertation,"Religiozno-društveno poslanje Crkve u kulturno-povijesnom kontekstu Antiohije prema homilijama O statuama Ivana Zlatoustog","Petrović, Ivan",,,,,,,,
djkbf:149,thesis,"Vrijednost braka i obitelji u četvrtom stoljeću","Karalić, Josipa",,,,,,,,
djkbf:148,thesis,"Naravnost i nadnaravnost bračne ljubavi. Teološko-moralni vid u svjetlu Apostolske pobudnice Amoris laetitia","Varga Suk, Ana",,,,,,,,
djkbf:134,thesis,"Arijanizam na Istoku","Vidaković, Domagoj",,,,,,,,
djkbf:133,thesis,"Psihološko-terapeutski pristup djeci s poteškoćama u razvoju: intelektualna onesposobljenost i autizam","Tarle, Andreja",,,,,,,,
djkbf:127,thesis,"Razumski elementi ćudorednosti kao put do ekstatične kontemplacije u filozofiji V. S. Solovljeva i L. M. Tolstoja","Radinski, Leonnel",,,,,,,,
djkbf:129,thesis,"Simbolika životinja u djelima crkvenih otaca","Grgurević, Josipa",,,,,,,,
djkbf:112,thesis,"Biblijsko komparativna analiza Kristove i Mojsijeve proročke dimenzije","Lučić, Ante",,,,,,,,
djkbf:95,thesis,"Pavlov poziv u Dj 9 i univerzalnost njegova poslanja","Bošnjak, Anita",,,,,,,,
djkbf:88,thesis,"Izazovi kršćanskoga odgoja u suvremenom društvu","Paić, Katarina",,,,,,,,
djkbf:84,thesis,"Migrantska kriza kao pastoralni izazov","Jurić, Edo",,,,,,,,
djkbf:68,thesis,"Zlo totalitarizma i bit političkog djelovanja u filozofskoj misli H. Arendt","Ilišin, Dragana",,,,,,,,
djkbf:67,thesis,"Progoni crkvenih Otaca","Martinović, Matej",,,,,,,,
djkbf:64,thesis,"Crkveni oci i II. Vatikanski sabor","Sertić, Filip",,,,,,,,
djkbf:31,thesis,"Pojam Istočnoga grijeha kod Augustina u ""De civitate Dei""","Žigman, Mario",,,,,,,,
djkbf:38,thesis,"Kraljevi u Vlastitom misalu Subotičke biskupije","Cvijin, Vinko",,,,,,,,
djkbf:28,thesis,"Autoritet crkvenih Otaca na saboru u Niceji i Prvom vatikanskom saboru","Đurakić, Tamara",,,,,,,,
djkbf:41,thesis,"Sakrivena geometrija crkvenih otaca","Šoltić, Ivan",,,,,,,,
djkbf:11,thesis,"Prezbitersko ređenje u Istočnoj i Zapadnoj tradiciji","Lučić, Anita",,,,,,,,
djkbf:56,thesis,"Sporne inicijative zdravstvenog odgoja u Republici Hrvatskoj","Perić, Ivana",,,,,,,,
djkbf:51,thesis,"Djevičanstvo kao izazov prvoj Crkvi","Matezović, Josip",,,,,,,,
djkbf:5,thesis,"Lik blaženog Ivana Merza u Katoličkoj Crkvi i njegova promišljanja o papinskoj službi i liturgiji","Lovrić, Ivan",,,,,,,,
kbf:11,dissertation,"Krist između poniženja i slave","Kraft Soić, Vanda",,,,,,,,
