﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:283,thesis,"Odnos naravi i milosti u misli Martina Luthera","Galac, Boris",,,,,,,,
djkbf:275,thesis,"Povijesno-pravna analiza Rimske Kurije","Perak, Martina",,,,,,,,
djkbf:256,thesis,"Tišina i šutnja u doba buke. Izazov obnove tišine u Crkvi i društvu","Došlić, Dajana",,,,,,,,
djkbf:251,thesis,"""Kao olovka u ruci Boga koja piše ljubavno pismo svijetu."" Život i misijsko djelovanje Majke Terezije","Markutović, Melani",,,,,,,,
djkbf:245,thesis,"Pro life udruge ""Hrvatska za život""","Zaoborni, Antonia",,,,,,,,
djkbf:237,thesis,"New age - religijski sinkretizam nespojiv s kršćanstvom","Bošković, Ana",,,,,,,,
djkbf:241,thesis,"Kršćanstvo u misli Jacoba Taubesa","Nedanoski, Elvis",,,,,,,,
djkbf:219,thesis,"Poslanje i dostojanstvo žene u dokumentima pape Franje","Kovač, Josipa",,,,,,,,
djkbf:212,thesis,"Krize kršćanstva u suvremenom svijetu. Analiza situacija i mogući odgovori","Iljazović, Krešimir",,,,,,,,
djkbf:202,thesis,"Homoseksualnost: Pravne tendencije i crkveni stav","Đurđević, Goran",,,,,,,,
djkbf:204,thesis,"Smrt u perspektivi teološke antropologije Josepha Ratzingera","Aščić, Kristina",,,,,,,,
djkbf:198,thesis,"Bioetička prosudba transhumanističke cyborg medicine","Gibanjek, Darin",,,,,,,,
djkbf:195,thesis,"Psihološko-filozofsko-moralni problem suicida s posebnim osvrtom na stanje u Hrvatskoj","Vereš, Matej",,,,,,,,
djkbf:181,thesis,"Odnos između islama i islamskog fundamentalizma","Ezgeta, Domagoj",,,,,,,,
djkbf:171,thesis,"Shvaćanje biskupske službe prema naučavanju Drugog vatikanskog sabora","Brkić, Domagoj",,,,,,,,
djkbf:159,thesis,"Crkva milosrđa kod pape Franje","Milinović, Tanja",,,,,,,,
djkbf:151,thesis,"Čistilište, pakao i raj u djelu i misli C. S: Lewisa","Kovač, Damjan",,,,,,,,
djkbf:136,thesis,"Nova evangelizacija u naučavanju pape Franje","Kovačić, Jasmina",,,,,,,,
djkbf:132,thesis,"Misijsko djelovanje fra Vjeke Ćurića","Milanović, Marijan",,,,,,,,
djkbf:131,thesis,"Joseph Ratzinger i Karl Rahner o Blaženoj Djevici Mariji","Vujica, Marija",,,,,,,,
djkbf:128,thesis,"Od sugovornice do svjedokinje: Samarijanka i Isus u Iv 4,1-42","Profus, Julijana",,,,,,,,
djkbf:118,thesis,"Utjecaj roditeljskog odgoja na razvoj vjere kod djece","Vodopija, Anita",,,,,,,,
djkbf:113,thesis,"Teološka promišljanja o liturgiji kod R. Guardinija i J. Ratzingera","Glavaš, Dinko",,,,,,,,
djkbf:104,thesis,"Memoria passionis u teologiji Johanna Baptista Metza","Katilović, Ivana",,,,,,,,
djkbf:90,thesis,"Ratni zločin silovanja tijekom Domovinskog rata na području Đakovačko-osječke nadbiskupije te pokušaj pružanja psihosocijalne i duhovne pomoći žrtvama","Kopunović Legetin, Sanja",,,,,,,,
djkbf:83,thesis,"Suvremena obitelj i duhovni pokreti Katoličke Crkve","Gilja, Sani",,,,,,,,
djkbf:80,thesis,"Krizne intervencije samodestruktivnog ponašanja ovisnosti","Tomić, Zorica",,,,,,,,
djkbf:77,thesis,"Posttraumatski stresni poremećaj","Glavaš, Vlatko",,,,,,,,
djkbf:66,thesis,"Analiza u teološki pogled na pojam ""vita activa"" kod Hanne Arendt","Filajdić, Željko",,,,,,,,
djkbf:71,thesis,"Sveti Pavao. Susret pred Damaskom","Ćurić, Ankica",,,,,,,,
djkbf:32,thesis,"Uloga tamne noći u teologiji i duhovnosti sv. Ivana od Križa","Lacković, Domagoj",,,,,,,,
djkbf:22,thesis,"Odnos između međureligijskog dijaloga i navještaja Crkve. Teološko-religijske perspektive u svjetlu misli Nikole Bižace","Ćosić, Anamarija",,,,,,,,
djkbf:46,thesis,"Svetost kao oznaka Crkve","Hnatešin, Zlatko",,,,,,,,
djkbf:52,thesis,"Poimanje Boga u filozofsko-teološkoj misli Mosesa Majmonida","Tokić, Antonio",,,,,,,,
djkbf:63,thesis,"Misije u Africi","Runje, Ana Marija",,,,,,,,
djkbf:49,thesis,"Ilija i Božji odgovor na moralnu krizu Sjevernog kraljevstva","Putilin, Marin",,,,,,,,
djkbf:57,thesis,"Nasilje u obitelji","Živković, Ana",,,,,,,,
