﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:279,thesis,"Isusova smrt u sinoptičkoj i ivanovskoj tradiciji","Ferić, David",,,,,,,,
djkbf:277,thesis,"Laici i navjestiteljska služba Crkve","Mikulić, Marija",,,,,,,,
djkbf:270,thesis,"Teološko-pastoralni temelji propovjedništva","Vuksanović, Josip",,,,,,,,
djkbf:268,thesis,"Bogoslužje sakramenta pomirenja","Ihaz, Antonio",,,,,,,,
djkbf:257,thesis,"Mladi i digitalna kultura","Kokić, Klara",,,,,,,,
djkbf:255,thesis,"Razvoj palijativne skrbi","Stažnik, Andrijana",,,,,,,,
djkbf:262,thesis,"Pastoralno djelovanje u diktaturi relativizma","Maslov, Marija",,,,,,,,
djkbf:248,thesis,"IZMEĐU ŽIVOTA I SMRTI. Egzegetsko-teološka analiza Iv 8,1-11 u komunikacijskoj perspektivi","Andrić, Nikola",,,,,,,,
djkbf:229,thesis,"Kristovo uskrsnuće u teologiji Josepha Ratzingera","Zagorščak, Florijan",,,,,,,,
djkbf:225,thesis,"Sveti Ignacije Loyolski i isusovci u Hrvatskoj","Jurić, Valentina",,,,,,,,
djkbf:219,thesis,"Poslanje i dostojanstvo žene u dokumentima pape Franje","Kovač, Josipa",,,,,,,,
djkbf:201,thesis,"Maksimilijan Kolbe i Edith Stein - sveci Auschwitza","Posavac, Josipa",,,,,,,,
djkbf:202,thesis,"Homoseksualnost: Pravne tendencije i crkveni stav","Đurđević, Goran",,,,,,,,
djkbf:193,thesis,"""Psallite sapienter"" (Ps 47,8b). Teološka razmatranja Josepha Ratzingera o glazbenoj umjetnosti u liturgiji","Diklić, Bruno",,,,,,,,
djkbf:189,thesis,"Pastoralno-teološke implikacije o zajednici Vjera i svjetlo","Šarić, Nikolina",,,,,,,,
kbf:90,dissertation,"Hrvatska zajednica Bračnih susreta u svjetlu postkoncilske teologije o braku i obitelji","Ivančić, Slađana s. M. Karla",,,,,,,,
djkbf:158,thesis,"Pastoral braka i obitelji prema pobudnici Amoris laetitia s naglaskom na obiteljske škole","Vranješ, Danijela",,,,,,,,
djkbf:152,thesis,"Teološke perspektive blaženstva kod Mateja i Luke","Nikić, Janja",,,,,,,,
djkbf:126,thesis,"Dostojanstvo ljudske osobe","Puljić, Ana",,,,,,,,
djkbf:146,thesis,"Identitet prezbitera - perspektive i mogućnosti ostvarenja","Ćosić, Luka",,,,,,,,
djkbf:116,thesis,"Kremiranje tijela - teološko moralna prosudba","Martinović, Josipa",,,,,,,,
djkbf:99,thesis,"Anksioznost. Egzistencijalni strah ili grijeh protiv krjeposti ufanja","Miljković, Eda",,,,,,,,
djkbf:91,thesis,"Utjecaj razvoda braka roditelja na djecu","Kuća, Ana-Marija",,,,,,,,
