﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:277,thesis,"Laici i navjestiteljska služba Crkve","Mikulić, Marija",,,,,,,,
kbf:158,dissertation,"Praxis, theoria i theosis kao temeljne odrednice mističnog puta kršćanskog savršenstva na Istoku i njihov teološki kontekst","Pranjić, Luka",,,,,,,,
kbf:152,dissertation,"Aktualne doktrinarne, zakonodavne i teološke pozicije u kršćanskim crkvama s obzirom na narav višekonfesijske molitve","Pleše, Ivan",,,,,,,,
djkbf:263,thesis,"Medicus christianus - alter Christus","Megloba, Mihaela",,,,,,,,
djkbf:265,thesis,"Razumijevanje patnje u kontekstu misli Simone Weil","Šimunić, Lucija",,,,,,,,
djkbf:258,thesis,"Lektorat i akolitat. Povijesni razvoj i današnje ustrojstvo","Rudinski, Bogdan",,,,,,,,
djkbf:250,thesis,"""Ženom se ne postaje. Ženom se rađa."" Degradiranje ženina dostojanstva uzrokovano razdvajanjem pojmova ""spol"" i ""rod""","Miličić, Matea",,,,,,,,
djkbf:244,thesis,"Ekumenska nastojanja biskupa Ćirila Kosa","Kulaš, Helena",,,,,,,,
djkbf:239,thesis,"Duhovnost kod palijativnih bolesnika","Topolovac, Josipa",,,,,,,,
djkbf:237,thesis,"New age - religijski sinkretizam nespojiv s kršćanstvom","Bošković, Ana",,,,,,,,
djkbf:219,thesis,"Poslanje i dostojanstvo žene u dokumentima pape Franje","Kovač, Josipa",,,,,,,,
djkbf:208,thesis,"Religiozno hodočašće. Između duhovnih, turističkih ili komercijalnih tendencija","Žunić, Marijo",,,,,,,,
djkbf:196,thesis,"Euharistijska ekleziologija u teološkoj misli Nikolaja Afanasieva","Erk, Robert",,,,,,,,
djkbf:195,thesis,"Psihološko-filozofsko-moralni problem suicida s posebnim osvrtom na stanje u Hrvatskoj","Vereš, Matej",,,,,,,,
kbf:94,dissertation,"Ekumenska dimenzija u djelu Josipa Turčinovića","Marković, Jelica",,,,,,,,
kbf:95,dissertation,"Glavne značajke ekumenizma Aleksandra Menja i njihova suvremena primjenjivost","Jurjević, Bernard",,,,,,,,
djkbf:179,thesis,"Moralno bioetički osvrt na farmakološki pobačaj","Terzić, Martina",,,,,,,,
djkbf:175,thesis,"""Svjetovna angelologija"" u svjetlu katoličke vjere o anđelima. Analiza izabranih primjera","Rezo, Maurizio",,,,,,,,
djkbf:163,thesis,"Personalističko poimanje fenomena patnje u misli E. Mouniera i K. Wojtyle","Živković, Mateja",,,,,,,,
djkbf:161,thesis,"Moralna kvalifikacija predbračnih spolnih odnosa","Gilja, Kristina",,,,,,,,
djkbf:160,thesis,"Bioetička dimenzija transplatacije organa","Vojnić Mijatov, Tomislav",,,,,,,,
djkbf:159,thesis,"Crkva milosrđa kod pape Franje","Milinović, Tanja",,,,,,,,
djkbf:149,thesis,"Vrijednost braka i obitelji u četvrtom stoljeću","Karalić, Josipa",,,,,,,,
djkbf:140,thesis,"Priprava darova u Euharistiji","Petras, Agata",,,,,,,,
djkbf:145,thesis,"Pilatova pravednost u Ivanovom evanđelju (Iv 18,28-19,16)","Horvat, Barbara",,,,,,,,
djkbf:125,thesis,"Povijesno - pravni nastanak i razvoj velikih sjemeništa","Nedeljković, Dominik",,,,,,,,
djkbf:116,thesis,"Kremiranje tijela - teološko moralna prosudba","Martinović, Josipa",,,,,,,,
djkbf:113,thesis,"Teološka promišljanja o liturgiji kod R. Guardinija i J. Ratzingera","Glavaš, Dinko",,,,,,,,
djkbf:104,thesis,"Memoria passionis u teologiji Johanna Baptista Metza","Katilović, Ivana",,,,,,,,
djkbf:67,thesis,"Progoni crkvenih Otaca","Martinović, Matej",,,,,,,,
