﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
hrstud:3733,thesis,"Sportsko klađenje studenata u Zagrebu","Galić, Marija",,,,,,,,
hrstud:3723,thesis,"Odnos socijalne i emocionalne usamljenosti i korištenja društvenih mreža i igranja internetskih videoigara","Ćušić, Nina",,,,,,,,
unicath:1006,thesis,"Život nakon zatvora: povratak u društvo","Pripuz, Andrea",,,,,,,,
hrstud:3452,thesis,"Profesionalni stres, strategije suočavanja sa stresom i učestalost konzumacije alkohola među zaposlenicima u ugostiteljstvu","Perković, Lucija",,,,,,,,
hrstud:3401,thesis,"Psihosocijalni čimbenici antisocijalnog ponašanja kod studenata","Radić, Iva",,,,,,,,
hrstud:2870,thesis,"Obilježja i tipovi digitalnog posramljenja","Turković, Leona",,,,,,,,
hrstud:2983,thesis,"Determinante laganja u svakodnevnim situacijama","Đuras, Maja",,,,,,,,
hrstud:2917,thesis,"Stavovi stručnjaka o javnoj dostupnosti registra seksualnih prijestupnika u Hrvatskoj","Jug, Iva",,,,,,,,
hrstud:2586,thesis,"Odgovornost i sankcioniranje maloljetnih počinitelja seksualnih delikata","Gračić, Irma",,,,,,,,
hrstud:2617,thesis,"Odrednice (ne)opravdanosti policijske primjene sile","Gotić, Petra",,,,,,,,
hrstud:2321,thesis,"Profili osoba osuđenih na smrtnu kaznu","Markus, Nina",,,,,,,,
hrstud:2286,thesis,"Stavovi prema neubrojivim počiniteljima kaznenih djela i mentalno oboljelim osobama","Globan, Klara",,,,,,,,
hrstud:2237,thesis,"Povezanost prepoznavanja emocija i empatije","Marasović, Marica",,,,,,,,
hrstud:2174,thesis,"Analiza posljednjih izjava i obilježja počinitelja teških kaznenih djela","Kravchenko, Ella",,,,,,,,
hrstud:1930,thesis,"Determinante kompulzivne kupovine","Sossich, Anja",,,,,,,,
hrstud:1919,thesis,"Stavovi studenata i studentica pomagačkog profesionalnog usmjerenja o pravima lezbijki i gej muškaraca","Tomiša, Erna",,,,,,,,
hrstud:1863,thesis,"Milenijalci i njihov stav prema braku","Gjenero, Katarina",,,,,,,,
hrstud:2146,thesis,"Točnost prepoznavanja počiniteljica kaznenih djela s obzirom na fizička obilježja lica","Oparnica, Vanja",,,,,,,,
hrstud:1639,thesis,"Atribucije i osjećaji vezani uz počinjenje kaznenih djela","Krišto, Ines",,,,,,,,
hrstud:1556,thesis,"Dobrobiti, zadovoljstvo poslom i izloženost stresu zatvorskih službenika","Korda, Matea",,,,,,,,
hrstud:1558,thesis,"Fitnes programi i neki aspekti mentalnog zdravlja","Prijatelj, Krešimir",,,,,,,,
hrstud:1636,thesis,"Povezanost fizičke aktivnosti i učestalosti pijenja alkohola","Mikić, Valentina",,,,,,,,
hrstud:1633,thesis,"Procjena privlačnosti osobe ovisno o spolu, kontekstu konzumacije i učestalosti konzumacije akohola","Markotić, Anita",,,,,,,,
hrstud:1463,thesis,"Psihosocijalna klima u zatvorima - perspektiva zatvorenika","Kešetović, Marina",,,,,,,,
hrstud:1232,thesis,"Zadovoljstvo stanjem u državi - povezanost sa osobnom dobrobiti i političkom orijentacijom","Stančić, Lovorka",,,,,,,,
hrstud:1155,thesis,"Alternativne sankcije","Ostojić, Lana",,,,,,,,
hrstud:1157,thesis,"Vrijednosne orijentacije identiteta hrvatskih vojnika","Spielberger, Ines",,,,,,,,
hrstud:1197,thesis,"Istražna sugestibilnost starijih osoba","Matuško, Karlo",,,,,,,,
hrstud:1016,thesis,"Povezanost stavova o zemlji porijekla i spremnosti na kupnju proizvoda","Bilić, Una",,,,,,,,
djkbf:86,thesis,"Kažnjavanje počinitelja kaznenih djela – osnovni modeli i mogućnosti pastoralnog rada","Abramović, Đuro",,,,,,,,
djkbf:87,thesis,"Vršnjačko nasilje i mogućnosti pastoralnog rada u njegovoj prevenciji","Rukavina, Goran",,,,,,,,
hrstud:1100,thesis,"Osobine ličnosti i motivacija za uzimanje marihuane i ""novih droga"" kod studenata","Hlupić, Ivana",,,,,,,,
hrstud:1089,thesis,"Profil forenzičkih psihologa","Antić, Dario",,,,,,,,
hrstud:1071,thesis,"Vršnjački utjecaj i adolescentska zluporaba sredstava ovisnosti - tehnika dovršavanja priče","Stavinoha, Mirna",,,,,,,,
hrstud:842,thesis,"Odrednice povjrerenja u državni parlament građana RH - usporedba s drugim europskim državama","Tičinović, Špiro",,,,,,,,
hrstud:845,thesis,"Primjena Schwartzovog teorijskog modela vrijednosti na primjeru nekih europskih zemalja","Švigir, Eva",,,,,,,,
hrstud:626,thesis,"Ispitna sugestibilnost djece i adolescenata","Župčić, Anamarija",,,,,,,,
hrstud:692,thesis,"Socio-demografski korelati viktimizacije","Daić, Sanja",,,,,,,,
hrstud:628,thesis,"Stavovi javnosti, policije i zatvorenika o svrhama sankcija i povjerenje u kazeneno-pravni sustav","Ćurić, Magdalena",,,,,,,,
hrstud:685,thesis,"Doprinos odnosa probacijskih službenika i osuđenika tijeku rehabilitacije","Harabajsa, Ana",,,,,,,,
hrstud:633,thesis,"Odgoda ugode zbog akademskih obaveza, vremenska perspektiva budućnosti i akademsko odlaganje","Glavinić, Mirna",,,,,,,,
hrstud:623,thesis,"Povezanost motiva za igranje videoigara i jasnoće pojma o sebi sa sklonosti problematičnom igranju videoigara","Šporčić, Berislav",,,,,,,,
hrstud:374,thesis,"Individualne razlike u prepoznavanju počinitelja kaznenog djela","Leško, Ivan",,,,,,,,
hrstud:108,thesis,"Obilježja vrhunskih i prosječnih sportašica discipline streljaštva standard zračna puška u Hrvatskoj","Bruketa Bujanović, Maja",,,,,,,,
hrstud:109,thesis,"Pozitivni i negativni utjecaji video igara - pregled istraživanja","Kosjerina, Aljoša",,,,,,,,
hrstud:105,thesis,"Psihosocijalne posljedice namjerno induciranog pobačaja kod žena u fertilnoj dobi","Pavlović, Sara",,,,,,,,
hrstud:375,thesis,"Vizualizacija probacije","Lovrić, Marina",,,,,,,,
hrstud:501,thesis,"Razlike u vjerovanjima o subjektivnim pokazateljima laganja","Knežević, Marija",,,,,,,,
hrstud:410,thesis,"Stresni aspekti rada u policijskoj službi","Popek, Lucija",,,,,,,,
hrstud:400,thesis,"Povezanost uključenosti profesora i roditelja u školu, ispitne anksioznosti i školskog uspjeha","Mršić, Ivona",,,,,,,,
hrstud:367,thesis,"Program kolegijalne potpore u radnom okruženju - koncept i primjena","Krpan, Mia",,,,,,,,
hrstud:34,thesis,"Strah od kriminala","Lovrić, Lovrana",,,,,,,,
hrstud:121,thesis,"Nasilje i modeliranje agresivnog ponašanja kod djece u edukativno-iskustvenoj radionici ""Biram kako reagiram""","Matić, Ivana",,,,,,,,
