﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
djkbf:285,thesis,"In domum Domini ibimus (Ps 122,1). Red posvete crkve","Erić, Luka",,,,,,,,
djkbf:283,thesis,"Odnos naravi i milosti u misli Martina Luthera","Galac, Boris",,,,,,,,
djkbf:278,thesis,"Savjest kao poziv u zajedništvu s Bogom u svjetlu promišljanja Josepha Ratzingera","Gaćarić, Ksenija",,,,,,,,
djkbf:276,thesis,"Uloga kanonika u izgradnji Crkve","Perinec, Mario",,,,,,,,
djkbf:273,thesis,"Teološko tumačenje Danteove vizije čistilišta u Božanstvenoj komediji","Bubalović, Gabrijela",,,,,,,,
djkbf:269,thesis,"Potres - traumatsko iskustvo i prilika za jačanje otpornosti putem duhovnosti","Ganjto, Martina",,,,,,,,
djkbf:264,thesis,"Nikodemov put traženja. Egzegetsko-teološka analiza Iv 3,1-21","Golub, Marko",,,,,,,,
djkbf:229,thesis,"Kristovo uskrsnuće u teologiji Josepha Ratzingera","Zagorščak, Florijan",,,,,,,,
djkbf:241,thesis,"Kršćanstvo u misli Jacoba Taubesa","Nedanoski, Elvis",,,,,,,,
djkbf:231,thesis,"Mariologija Josepha Ratzingera / Benedikta XVI. u svjetlu promišljanja sv. Bernarda iz Clairvuxa","Prelčec, Bernard",,,,,,,,
djkbf:214,thesis,"Izabrani suvremeni modeli tumačenja nauka o transupstancijaciji","Nikolić, Antun",,,,,,,,
djkbf:210,thesis,"Novozavjetne slike Crkve u svjetlu starozavjetnih spisa","Krešo, Stjepan",,,,,,,,
djkbf:204,thesis,"Smrt u perspektivi teološke antropologije Josepha Ratzingera","Aščić, Kristina",,,,,,,,
djkbf:193,thesis,"""Psallite sapienter"" (Ps 47,8b). Teološka razmatranja Josepha Ratzingera o glazbenoj umjetnosti u liturgiji","Diklić, Bruno",,,,,,,,
djkbf:190,thesis,"Kritičko promišljanje nekih teza Pierrea Teilharda de Chardina","Papić, Matea",,,,,,,,
djkbf:187,thesis,"Čovjek - slika Božja u nauku Ivana Pavla II","Japarić, Kristijan",,,,,,,,
djkbf:175,thesis,"""Svjetovna angelologija"" u svjetlu katoličke vjere o anđelima. Analiza izabranih primjera","Rezo, Maurizio",,,,,,,,
djkbf:162,thesis,"Via Pulchritudinus - moć slike u vjeronaučnoj nastavi","Kenjereš, Ivana",,,,,,,,
djkbf:151,thesis,"Čistilište, pakao i raj u djelu i misli C. S: Lewisa","Kovač, Damjan",,,,,,,,
djkbf:150,thesis,"Svetkovina Duhova","Varoščić, Josip",,,,,,,,
djkbf:126,thesis,"Dostojanstvo ljudske osobe","Puljić, Ana",,,,,,,,
djkbf:146,thesis,"Identitet prezbitera - perspektive i mogućnosti ostvarenja","Ćosić, Luka",,,,,,,,
djkbf:132,thesis,"Misijsko djelovanje fra Vjeke Ćurića","Milanović, Marijan",,,,,,,,
djkbf:131,thesis,"Joseph Ratzinger i Karl Rahner o Blaženoj Djevici Mariji","Vujica, Marija",,,,,,,,
djkbf:121,thesis,"Teološka narav monaštva prema nekim vidovima teologije H. U. von Balthasara","Franjić, Goran",,,,,,,,
djkbf:115,thesis,"Antropološki izazovi evolucije u svjetlu teologije stvaranja","Borić, Tihomir",,,,,,,,
djkbf:111,thesis,"Djevica Marija u Otajstvu Crkve. Komparativna analiza teoloških naglasaka J. Galota i A. Schneidera","Križanac, Patrik",,,,,,,,
djkbf:104,thesis,"Memoria passionis u teologiji Johanna Baptista Metza","Katilović, Ivana",,,,,,,,
djkbf:94,thesis,"Utjecaj anksioznih i depresivnih poremećaja na društveni i vjerski život pojedinaca","Šokić, Svjetlana",,,,,,,,
djkbf:96,thesis,"Župa svetog Leopolda Bogdana Mandića u Osijeku. Osnivanje katoličke župe u SFR Jugoslaviji 1969. godine.","Baković, Marija",,,,,,,,
djkbf:83,thesis,"Suvremena obitelj i duhovni pokreti Katoličke Crkve","Gilja, Sani",,,,,,,,
djkbf:70,thesis,"Svećenički poziv između naravi i nadnaravi. Življenje svećeništva u punini humanuma i poziva na svetost","Kunčević, Ivan",,,,,,,,
ffos:3786,"conference paper","Gospa Tekijska u literaturi","Lukić, Milica",,,,,,,,
djkbf:71,thesis,"Sveti Pavao. Susret pred Damaskom","Ćurić, Ankica",,,,,,,,
djkbf:36,thesis,"Ordo Romanus Primus kao apologija restauracije autentičnog Romanitas-a u liturgijskoj obnovi koje je usljedila nakon drugog vatikanskog Sabora","Ivančičević, Marko",,,,,,,,
djkbf:22,thesis,"Odnos između međureligijskog dijaloga i navještaja Crkve. Teološko-religijske perspektive u svjetlu misli Nikole Bižace","Ćosić, Anamarija",,,,,,,,
djkbf:54,thesis,"Abraham sklapa savez","Pavičić, Nataša",,,,,,,,
djkbf:43,thesis,"Grijeh prvih ljudi","Kelić, Anela",,,,,,,,
djkbf:3,thesis,"Dogma o Marijinu trajnu djevičanstvu i redovnički zavjet čistoće","Matezović, Stjepan",,,,,,,,
